Unidade Responsável,UASG,Número do Item,Categoria do Item,Identificador da Futura Contratação,Nome da Futura Contratação,Catálogo Utilizado,Classificação do Catálogo,Código da Classificação do Item,Nome da Classificação do Item,Código do PDM do Item,Nome do PDM do Item,Código do Item,Descrição do Item,Unidade de Fornecimento,Quantidade Estimada,Valor Unitário Estimado (R$),Valor Total Estimado (R$),Valor orçamentário estimado para o exercício (R$),Renovação de Contrato,Unidade Requisitante,Data Desejada,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,167,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7110,MOBILIÁRIO PARA ESCRITÓRIO,313,CADEIRA ESCRITÓRIO,349736,CADEIRA ESCRITÓRIO,CONJUNTO,10.0000,560.0000,5600.0000,5600.0000,Não,CAP-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,184,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5340,FERRAGENS DIVERSAS,554,CADEADO,219572,CADEADO,UNIDADE,5.0000,23.0000,116.0000,116.1500,Não,CAP-GRU,2022-02-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,187,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5975,FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,5545,CONDULETE,20869,CONDULETE,UNIDADE,500.0000,14.0000,6875.0000,6875.0000,Não,CAP-GRU,2022-02-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,189,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5975,FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,5544,CONDUITE RIGIDO / ELETRODUTO METALICO RIGIDO,20800,CONDUITE RIGIDO / ELETRODUTO METALICO RIGIDO,UNIDADE,1000.0000,16.0000,16200.0000,16200.0000,Não,CAP-GRU,2022-02-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,199,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6145,FIOS E CABOS ELÉTRICOS,4009,CABO ELÉTRICO FLEXÍVEL,41920,CABO ELÉTRICO FLEXÍVEL,BOBINA 00001000,00 M,50.0000,398.0000,19882.0000,19881.5000,Não,CAP-GRU,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,207,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7125,ARMÁRIOS E ESTANTES,309,ARMÁRIO AÇO,385360,ARMÁRIO AÇO,UNIDADE,10.0000,399.0000,3990.0000,3990.0000,Não,CAP-GRU,2022-04-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,212,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7210,UTENSÍLIOS DOMÉSTICOS,13209,UTENSÍLIO DOMÉSTICO,150233,UTENSÍLIO DOMÉSTICO,UNIDADE,2.0000,569.0000,1138.0000,1138.0000,Não,CAP-GRU,2022-04-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,218,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5935,CONECTORES ELÉTRICOS,14743,CONECTOR CABO PAR TRANÇADO,463218,CONECTOR CABO PAR TRANÇADO,UNIDADE,0.0000,0.0000,0.0000,2000.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,219,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7030,EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,17653,DISCO RÍGIDO REMOVÍVEL,463743,DISCO RÍGIDO REMOVÍVEL,UNIDADE,0.0000,0.0000,0.0000,7000.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,220,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7030,EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,216,DISCO MAGNÉTICO,452506,DISCO MAGNÉTICO,UNIDADE,0.0000,0.0000,0.0000,281250.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,221,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,1511,OUTSOURCING DE IMPRESSÃO - PÁGINAS DENTRO DA FRANQUIA,0,NAO SE APLICA,26620,OUTSOURCING DE  IMPRESSAO - PAGINAS A4 - POLICROMATICO - DENTRO DA FRANQUIA COM PAPEL,PAG/MÊS,0.0000,0.0000,0.0000,200000.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,222,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5935,CONECTORES ELÉTRICOS,14743,CONECTOR CABO PAR TRANÇADO,319120,CONECTOR CABO PAR TRANÇADO,UNIDADE,0.0000,0.0000,0.0000,4000.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,223,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7350,LOUÇA E ARTIGOS DE MESA,5849,COPO DESCARTÁVEL,269615,COPO DESCARTÁVEL,CENTENA,100.0000,14.0000,1390.0000,1390.0000,Não,CAP-GRU,2022-02-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,225,Serviço,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,6321,SERVIÇOS DE FORNECIMENTO DE REFEIÇÃO COM SERVIÇO COMPLETO DERESTAURANTE,0,NAO SE APLICA,15210,CANTINA  BAR  LANCHONETE  REFEICAO RAPIDA  RESTAURANTE,UN,1.0000,300000.0000,300000.0000,300000.0000,Sim,CLT-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,229,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7730,FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO,12609,TELEVISOR,443965,TELEVISOR,UNIDADE,1.0000,2500.0000,2500.0000,2500.0000,Não,ADS-GRU,2022-07-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,230,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7099,OUTROS,11248,SOFTWARE,150830,´SOFTWARE´,UNIDADE,0.0000,0.0000,0.0000,35000.0000,Não,eca gru,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,232,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7099,OUTROS,11248,SOFTWARE,150830,´SOFTWARE´,UNIDADE,0.0000,0.0000,0.0000,15000.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,233,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7099,OUTROS,11248,SOFTWARE,150830,´SOFTWARE´,UNIDADE,0.0000,0.0000,0.0000,19000.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,234,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9150,ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS,609,GRAXA,214603,GRAXA,BALDE 00000020,00 L ,1.0000,600.0000,600.0000,600.0000,Não,FCC ECA,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,235,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9150,ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS,19742,ÓLEO LUBRIFICANTE,461654,ÓLEO LUBRIFICANTE,GALÃO 00000020,00 L ,5.0000,150.0000,750.0000,750.0000,Não,FCC ECA,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,236,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6810,PRODUTOS QUÍMICOS,5489,COMPOSTO QUÍMICO,445580,COMPOSTO QUÍMICO,LITRO,20.0000,15.0000,300.0000,300.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,237,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9150,ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS,14780,DESENGRIMPANTE,235090,DESENGRIMPANTE,FRASCO 00000300,00 ML ,10.0000,15.0000,150.0000,150.0000,Não,FCC ECA,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,238,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9150,ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS,19742,ÓLEO LUBRIFICANTE,473721,ÓLEO LUBRIFICANTE,GALÃO 00000020,00 L ,2.0000,300.0000,600.0000,600.0000,Não,FCC ECA,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,239,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9150,ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS,19742,ÓLEO LUBRIFICANTE,467556,ÓLEO LUBRIFICANTE,GALÃO 00000020,00 L ,3.0000,350.0000,1050.0000,1050.0000,Não,FCC ECA,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,240,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9440,MATÉRIAS-PRIMAS DIVERSAS, FLORESTAIS E AGRÍCOLAS,3814,BORRACHA IN NATURA - BENEFICIADA,339709,BORRACHA IN NATURA - BENEFICIADA,UNIDADE,20.0000,280.0000,5600.0000,5600.0000,Não,FCC ECA,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,241,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5180,JOGOS E CONJUNTOS DE FERRAMENTAS MANUAIS,14636,CONJUNTO FERRAMENTAS,450177,CONJUNTO FERRAMENTAS,UNIDADE,10.0000,200.0000,2000.0000,2000.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,242,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,3740,EQUIPAMENTO PARA CONTROLE DE PRAGAS, DOENÇAS E GEADAS,13781,PULVERIZADOR PORTÁTIL,226944,PULVERIZADOR PORTÁTIL,und,2.0000,40.0000,80.0000,80.0000,Não,FCC ECA,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,243,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5350,MATERIAIS ABRASIVOS,585,LIXA,289804,LIXA,UNIDADE,100.0000,2.0000,200.0000,200.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,244,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5350,MATERIAIS ABRASIVOS,585,LIXA,289805,LIXA,UNIDADE,100.0000,2.0000,200.0000,200.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,245,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5350,MATERIAIS ABRASIVOS,585,LIXA,289806,LIXA,UNIDADE,100.0000,2.0000,200.0000,200.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,246,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5350,MATERIAIS ABRASIVOS,585,LIXA,289807,LIXA,UNIDADE,100.0000,2.0000,200.0000,200.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,247,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4930,EQUIPAMENTO PARA ABASTECIMENTO DE COMBUSTÍVEL E LUBRIFICAÇÃO,10796,PISTOLA GRAXEIRA MANUAL,7994,PISTOLA GRAXEIRA MANUAL,UNIDADE,1.0000,200.0000,200.0000,200.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,248,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9640,PRODUTOS SEMI-ACABADOS E PRODUTOS PRIMÁRIOS DE  FERRO  E DE AÇO,14486,TARUGO,271181,TARUGO,CENTÍMETRO,20.0000,200.0000,4000.0000,4000.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,249,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9640,PRODUTOS SEMI-ACABADOS E PRODUTOS PRIMÁRIOS DE  FERRO  E DE AÇO,14486,TARUGO,284553,TARUGO,BARRA 00000006,00 M ,20.0000,35.0000,700.0000,700.0000,Não,FCC ECA,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,250,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9640,PRODUTOS SEMI-ACABADOS E PRODUTOS PRIMÁRIOS DE  FERRO  E DE AÇO,14486,TARUGO,324704,TARUGO,METRO,20.0000,35.0000,700.0000,700.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,251,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5998,CONJUNTOS ELÉTRICOS E ELETRÔNICOS, PLACAS, CARTÕES  E  ITENSCORRELATOS,18198,PROTOBOARD,323224,PROTOBOARD,UNIDADE,20.0000,150.0000,3000.0000,3000.0000,Não,FCC ECA,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,252,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9640,PRODUTOS SEMI-ACABADOS E PRODUTOS PRIMÁRIOS DE  FERRO  E DE AÇO,14486,TARUGO,278438,TARUGO,METRO,40.0000,50.0000,2000.0000,2000.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,253,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,3460,ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,15163,BICO AR COMPRIMIDO,237713,BICO AR COMPRIMIDO,UNIDADE,10.0000,50.0000,500.0000,500.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,254,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5120,FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ,14637,JOGO CHAVE,433265,JOGO CHAVE,JOGO,2.0000,50.0000,100.0000,100.0000,Não,FCC ECA,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,255,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9999,ITENS DIVERSOS,10839,PLACA,439614,PLACA,UNIDADE,200.0000,45.0000,9000.0000,9000.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,256,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9535,PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE METAIS NÃO  FERROSOS,3359,BARRA CHATA,377555,BARRA CHATA,METRO,10.0000,60.0000,600.0000,600.0000,Não,FCC ECA,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,257,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,3416,TORNOS,16272,TORNO HORIZONTAL,252914,TORNO HORIZONTAL,UNIDADE,1.0000,300000.0000,300000.0000,300000.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,258,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5220,CALIBRES DE INSPEÇÃO E FERRAMENTAS DE PRECISÃO,2143,AFIADOR DE FERRAMENTA DE PRECISAO,72354,AFIADOR DE FERRAMENTA DE PRECISAO,UNIDADE,1.0000,8000.0000,8000.0000,8000.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,259,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5133,BROCAS, ALARGADORES, ESCARIADORES, MANUAIS E PARA USO EM  MÁQUINAS,3897,BROCA HELICOIDAL,443311,BROCA HELICOIDAL,UNIDADE,10.0000,8.0000,80.0000,80.0000,Não,FCC ECA,2022-01-01,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,260,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5133,BROCAS, ALARGADORES, ESCARIADORES, MANUAIS E PARA USO EM  MÁQUINAS,3897,BROCA HELICOIDAL,443313,BROCA HELICOIDAL,UNIDADE,10.0000,8.0000,80.0000,80.0000,Não,FCC ECA,2022-01-01,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,261,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,8010,TINTAS, VERNIZES E PRODUTOS CORRELATOS,12749,TINTA INDUSTRIAL,340778,TINTA INDUSTRIAL,LITRO,5.0000,30.0000,150.0000,150.0000,Não,FCC ECA,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,262,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5315,PREGOS, CHAVETAS E PINOS,10741,PINO CILÍNDRICO,9679,PINO CILÍNDRICO,UNIDADE,20.0000,40.0000,800.0000,800.0000,Não,FCC ECA,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,263,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5440,EQUIPAMENTOS PARA MONTAGEM DE ANDAIME E FORMAS DE CONCRETO,765,ESCADA DOMÉSTICA,215969,ESCADA DOMÉSTICA,UNIDADE,1.0000,100.0000,100.0000,100.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,264,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9330,ARTIGOS DE PLÁSTICO,3613,BLOCO PLÁSTICO,1082,BLOCO PLÁSTICO,UNIDADE,200.0000,40.0000,8000.0000,8000.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,265,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,3455,FERRAMENTAS DE CORTAR PARA MÁQUINAS FERRAMENTA,13693,MACHO,328585,MACHO,JOGO,2.0000,300.0000,600.0000,600.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,266,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5620,VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO,10500,PASTILHA DE CERAMICA,11037,PASTILHA DE CERAMICA,UNIDADE,35.0000,35.0000,1225.0000,1225.0000,Não,FCC ECA,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,267,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5620,VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO,10500,PASTILHA DE CERAMICA,11037,PASTILHA DE CERAMICA,UNIDADE,35.0000,40.0000,1400.0000,1400.0000,Não,FCC ECA,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,268,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5620,VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO,10500,PASTILHA DE CERAMICA,11037,PASTILHA DE CERAMICA,UNIDADE,5.0000,1500.0000,7500.0000,7500.0000,Não,FCC ECA,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,269,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,3470,CONJUNTOS, JOGOS E ACESSÓRIOS PARA OFICINA MECÂNICA,10503,PASTILHA METÁLICA,447842,PASTILHA METÁLICA,UNIDADE,5.0000,300.0000,1500.0000,1500.0000,Não,FCC ECA,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,270,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9999,ITENS DIVERSOS,11765,EQUIPAMENTO / ACESSÓRIO ROBÓTICO,130575,EQUIPAMENTO / ACESSÓRIO ROBÓTICO,UNIDADE,1.0000,160000.0000,160000.0000,160000.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,271,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6130,CONVERSORES ELÉTRICOS ESTÁTICOS,7709,FONTE ALIMENTAÇÃO,407204,FONTE ALIMENTAÇÃO,UNIDADE,1.0000,1800.0000,1800.0000,1800.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,272,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5945,RELÉS E SOLENÓIDES,18905,RELÉ ESTADO SÓLIDO,473710,RELÉ ESTADO SÓLIDO,UNIDADE,1.0000,120.0000,120.0000,120.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,273,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5961,DISPOSITIVOS A SEMICONDUTOR E PLACAS ASSOCIADAS (CIRCUITOS),19033,DISSIPADOR CALOR,335768,DISSIPADOR CALOR,UNIDADE,1.0000,60.0000,60.0000,60.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,274,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4710,CANOS E TUBOS,13642,TUBO AÇO,469620,TUBO AÇO,BARRA 00000006,00 M ,1.0000,60.0000,60.0000,60.0000,Não,FCC ECA,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,275,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6145,FIOS E CABOS ELÉTRICOS,7505,FIO COBRE ESMALTADO,407053,FIO COBRE ESMALTADO,UNIDADE,50.0000,10.0000,500.0000,500.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,276,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5970,ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,7592,FITA ISOLANTE ELÉTRICA,446916,FITA ISOLANTE ELÉTRICA,ROLO 00000020,00 M ,20.0000,20.0000,400.0000,400.0000,Não,FCC ECA,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,277,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6145,FIOS E CABOS ELÉTRICOS,4009,CABO ELÉTRICO FLEXÍVEL,471956,CABO ELÉTRICO FLEXÍVEL,ROLO 00000100,00 M ,2.0000,150.0000,300.0000,300.0000,Não,FCC ECA,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,278,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5999,COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,12010,SENSOR ELETRÔNICO,399473,SENSOR ELETRÔNICO,UNIDADE,4.0000,130.0000,520.0000,520.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,279,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5961,DISPOSITIVOS A SEMICONDUTOR E PLACAS ASSOCIADAS (CIRCUITOS),16637,DIODO EMISSOR LUZ,411198,DIODO EMISSOR LUZ,UNIDADE,100.0000,0.0000,20.0000,20.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,280,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5961,DISPOSITIVOS A SEMICONDUTOR E PLACAS ASSOCIADAS (CIRCUITOS),16637,DIODO EMISSOR LUZ,411193,DIODO EMISSOR LUZ,UNIDADE,100.0000,0.0000,20.0000,20.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,281,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5961,DISPOSITIVOS A SEMICONDUTOR E PLACAS ASSOCIADAS (CIRCUITOS),16637,DIODO EMISSOR LUZ,411194,DIODO EMISSOR LUZ,UNIDADE,100.0000,0.0000,20.0000,20.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,282,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5961,DISPOSITIVOS A SEMICONDUTOR E PLACAS ASSOCIADAS (CIRCUITOS),16637,DIODO EMISSOR LUZ,411195,DIODO EMISSOR LUZ,UNIDADE,100.0000,0.0000,20.0000,20.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,283,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5961,DISPOSITIVOS A SEMICONDUTOR E PLACAS ASSOCIADAS (CIRCUITOS),16637,DIODO EMISSOR LUZ,411196,DIODO EMISSOR LUZ,UNIDADE,100.0000,0.0000,20.0000,20.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,284,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5999,COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,12010,SENSOR ELETRÔNICO,473559,SENSOR ELETRÔNICO,UNIDADE,10.0000,35.0000,350.0000,350.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,285,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6675,INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA,11581,REGUA PARALELA DE DESENHO,43249,REGUA PARALELA DE DESENHO,UNIDADE,10.0000,19.0000,190.0000,190.0000,Não,FCC ECA,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,286,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6675,INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA,7056,ESQUADRO DE DESENHO,43230,ESQUADRO DE DESENHO,UNIDADE,10.0000,32.0000,320.0000,320.0000,Não,FCC ECA,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,287,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6675,INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA,512,COMPASSO TÉCNICO,43222,COMPASSO TÉCNICO,UNIDADE,10.0000,50.0000,500.0000,500.0000,Não,FCC ECA,2022-01-01,,,
